PROVINCIA;SEMESTRE;COMUNE;TIPO RETTIFICA;DATA RETTIFICA;ZONA OMI;TIPOLOGIA;STATO CONSERVATIVO
BN;20112;BENEVENTO;Valori;23-FEB-12;C2/Semicentrale/RIONE LIBERTA  - VIA NAPOLI;Abitazioni civili;BENEVENTO
BN;20112;BENEVENTO;Valori;23-FEB-12;C2/Semicentrale/RIONE LIBERTA  - VIA NAPOLI;Abitazioni civili;BENEVENTO
LO;20112;CASALPUSTERLENGO;Valori;25-LUG-12;B/Centrale/STAZIONE, XXV APRILE, CAPPUCCINI, GARIBALDI;Abitazioni civili;CASALPUSTERLENGO
LO;20112;CASALPUSTERLENGO;Valori;25-LUG-12;B/Centrale/STAZIONE, XXV APRILE, CAPPUCCINI, GARIBALDI;Abitazioni civili;CASALPUSTERLENGO
SI;20112;POGGIBONSI;Valori;27-AGO-12;D4/Periferica/ZONA PRODUTTIVA FOCI - LE LAME;Abitazioni civili;POGGIBONSI
VB;20112;ANTRONA SCHIERANCO;Valori;03-LUG-12;B1/Centrale/ABITATO DI ANTRONA.;Negozi;ANTRONA SCHIERANCO
VB;20112;ANTRONA SCHIERANCO;Valori;03-LUG-12;B1/Centrale/ABITATO DI ANTRONA.;Negozi;ANTRONA SCHIERANCO
VB;20112;ANTRONA SCHIERANCO;Valori;03-LUG-12;B1/Centrale/ABITATO DI ANTRONA.;Negozi;ANTRONA SCHIERANCO
VB;20112;DOMODOSSOLA;Valori;03-LUG-12;B1/Centrale/P.ZZA MATTEOTTI V. GRAMSCI P.ZZA CAVOUR.;Abitazioni di tipo economico;DOMODOSSOLA
VB;20112;DOMODOSSOLA;Valori;03-LUG-12;B1/Centrale/P.ZZA MATTEOTTI V. GRAMSCI P.ZZA CAVOUR.;Abitazioni di tipo economico;DOMODOSSOLA
VB;20112;DOMODOSSOLA;Valori;03-LUG-12;B1/Centrale/P.ZZA MATTEOTTI V. GRAMSCI P.ZZA CAVOUR.;Ville e Villini;DOMODOSSOLA
VB;20112;DOMODOSSOLA;Valori;03-LUG-12;B1/Centrale/P.ZZA MATTEOTTI V. GRAMSCI P.ZZA CAVOUR.;Abitazioni di tipo economico;DOMODOSSOLA
VB;20112;DOMODOSSOLA;Valori;03-LUG-12;B1/Centrale/P.ZZA MATTEOTTI V. GRAMSCI P.ZZA CAVOUR.;Abitazioni di tipo economico;DOMODOSSOLA
VB;20112;DOMODOSSOLA;Valori;03-LUG-12;B1/Centrale/P.ZZA MATTEOTTI V. GRAMSCI P.ZZA CAVOUR.;Ville e Villini;DOMODOSSOLA
VB;20112;DOMODOSSOLA;Valori;03-LUG-12;B1/Centrale/P.ZZA MATTEOTTI V. GRAMSCI P.ZZA CAVOUR. ( CENTRO STORICO );Abitazioni di tipo economico;DOMODOSSOLA
VB;20112;DOMODOSSOLA;Valori;03-LUG-12;B1/Centrale/P.ZZA MATTEOTTI V. GRAMSCI P.ZZA CAVOUR. ( CENTRO STORICO );Abitazioni di tipo economico;DOMODOSSOLA
VB;20112;DOMODOSSOLA;Valori;03-LUG-12;B1/Centrale/P.ZZA MATTEOTTI V. GRAMSCI P.ZZA CAVOUR. ( CENTRO STORICO );Ville e Villini;DOMODOSSOLA
VB;20112;DOMODOSSOLA;Valori;03-LUG-12;B1/Centrale/P.ZZA MATTEOTTI V. GRAMSCI P.ZZA CAVOUR. ( CENTRO STORICO );Abitazioni di tipo economico;DOMODOSSOLA
VB;20112;DOMODOSSOLA;Valori;03-LUG-12;B1/Centrale/P.ZZA MATTEOTTI V. GRAMSCI P.ZZA CAVOUR. ( CENTRO STORICO );Abitazioni di tipo economico;DOMODOSSOLA
VB;20112;DOMODOSSOLA;Valori;03-LUG-12;B1/Centrale/P.ZZA MATTEOTTI V. GRAMSCI P.ZZA CAVOUR. ( CENTRO STORICO );Ville e Villini;DOMODOSSOLA
CT;20111;SCORDIA;Valori;18-GEN-12;D2/Periferica/AREE PERIFERICHE : C.DA OGLIOSTRO/P- C.DA MONACO- C.DA POLLICINO/P- C.DA MARGIONE- C.DA SANTUZZA- C.DA PALMA;Abitazioni civili;SCORDIA
CT;20111;SCORDIA;Valori;18-GEN-12;D2/Periferica/AREE PERIFERICHE : C.DA OGLIOSTRO/P- C.DA MONACO- C.DA POLLICINO/P- C.DA MARGIONE- C.DA SANTUZZA- C.DA PALMA;Abitazioni civili;SCORDIA
CT;20111;SCORDIA;Valori;18-GEN-12;D2/Periferica/AREE PERIFERICHE : C.DA OGLIOSTRO/P- C.DA MONACO- C.DA POLLICINO/P- C.DA MARGIONE- C.DA SANTUZZA- C.DA PALMA;Abitazioni civili;SCORDIA
